EMPLOYEE SCHEDULE BY DATE,,,,,,,,,,
,,,,,,,,,,
"Employee: Godfrey, Jesse",,,From: 2/03/2018 9:00 AM  To: 2/03/2018 5:00 PM,,,,,,,
Team Leader_SLM,,,2/03/2018 9:00 AM,,,2/03/2018 12:45 PM,Yes,No,Yes,
TL Lunch_SLM,,,2/03/2018 12:45 PM,,,2/03/2018 1:15 PM,No,No,No,
Team Leader_SLM,,,2/03/2018 1:15 PM,,,2/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
Date: 5/03/2018 12:00 AM,,,Shift: DIIS Team Leader 8hr 30min lunch 8:30 Start,,,,,,,
"Employee: Anderson, Owen",,,From: 5/03/2018 8:30 AM  To: 5/03/2018 5:00 PM,,,,,,,
Team Leader_SLM,,,5/03/2018 8:30 AM,,,5/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,5/03/2018 12:15 PM,,,5/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,5/03/2018 12:45 PM,,,5/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 8.00,,,Absent Hours: 0.00,Total Hours: 8.00,,,
"Employee: Druck, Amanda",,,From: 5/03/2018 8:30 AM  To: 5/03/2018 5:00 PM,,,,,,,
Team Leader_SLM,,,5/03/2018 8:30 AM,,,5/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,5/03/2018 12:15 PM,,,5/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,5/03/2018 12:45 PM,,,5/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 8.00,,,Absent Hours: 0.00,Total Hours: 8.00,,,
"Employee: Godfrey, Jesse",,,From: 5/03/2018 8:30 AM  To: 5/03/2018 5:15 PM,,,,,,,
Late_SLM,,,5/03/2018 8:30 AM,,,5/03/2018 8:45 AM,Yes,Yes,No,
Team Leader_SLM,,,5/03/2018 8:45 AM,,,5/03/2018 12:45 PM,Yes,No,Yes,
TL Lunch_SLM,,,5/03/2018 12:45 PM,,,5/03/2018 1:15 PM,No,No,No,
Team Leader_SLM,,,5/03/2018 1:15 PM,,,5/03/2018 5:15 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 8.25,,,Absent Hours: 0.25,Total Hours: 8.00,,,
Date: 6/03/2018 12:00 AM,,,Shift: DIIS Team Leader 7.5hr 30min lunch 8:30 Start,,,,,,,
"Employee: Anderson, Owen",,,From: 6/03/2018 8:30 AM  To: 6/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,6/03/2018 8:30 AM,,,6/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,6/03/2018 12:15 PM,,,6/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,6/03/2018 12:45 PM,,,6/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Druck, Amanda",,,From: 6/03/2018 8:30 AM  To: 6/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,6/03/2018 8:30 AM,,,6/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,6/03/2018 12:15 PM,,,6/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,6/03/2018 12:45 PM,,,6/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Godfrey, Jesse",,,From: 6/03/2018 8:30 AM  To: 6/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,6/03/2018 8:30 AM,,,6/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,6/03/2018 12:15 PM,,,6/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,6/03/2018 12:45 PM,,,6/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
Date: 7/03/2018 12:00 AM,,,Shift: DIIS Team Leader 7.5hr 30min lunch 8:30 Start,,,,,,,
"Employee: Anderson, Owen",,,From: 7/03/2018 8:30 AM  To: 7/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,7/03/2018 8:30 AM,,,7/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,7/03/2018 12:15 PM,,,7/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,7/03/2018 12:45 PM,,,7/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Druck, Amanda",,,From: 7/03/2018 8:30 AM  To: 7/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,7/03/2018 8:30 AM,,,7/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,7/03/2018 12:15 PM,,,7/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,7/03/2018 12:45 PM,,,7/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Godfrey, Jesse",,,From: 7/03/2018 8:30 AM  To: 7/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,7/03/2018 8:30 AM,,,7/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,7/03/2018 12:15 PM,,,7/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,7/03/2018 12:45 PM,,,7/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
Date: 8/03/2018 12:00 AM,,,Shift: DIIS Team Leader 7.5hr 30min lunch 8:30 Start,,,,,,,
"Employee: Anderson, Owen",,,From: 8/03/2018 8:30 AM  To: 8/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,8/03/2018 8:30 AM,,,8/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,8/03/2018 12:15 PM,,,8/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,8/03/2018 12:45 PM,,,8/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Druck, Amanda",,,From: 8/03/2018 8:30 AM  To: 8/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,8/03/2018 8:30 AM,,,8/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,8/03/2018 12:15 PM,,,8/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,8/03/2018 12:45 PM,,,8/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Godfrey, Jesse",,,From: 8/03/2018 8:30 AM  To: 8/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,8/03/2018 8:30 AM,,,8/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,8/03/2018 12:15 PM,,,8/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,8/03/2018 12:45 PM,,,8/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
Date: 9/03/2018 12:00 AM,,,Shift: DIIS Team Leader 7.5hr 30min lunch 8:30 Start,,,,,,,
"Employee: Anderson, Owen",,,From: 9/03/2018 8:30 AM  To: 9/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,9/03/2018 8:30 AM,,,9/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,9/03/2018 12:15 PM,,,9/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,9/03/2018 12:45 PM,,,9/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Druck, Amanda",,,From: 9/03/2018 8:30 AM  To: 9/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,9/03/2018 8:30 AM,,,9/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,9/03/2018 12:15 PM,,,9/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,9/03/2018 12:45 PM,,,9/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Godfrey, Jesse",,,From: 9/03/2018 8:30 AM  To: 9/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,9/03/2018 8:30 AM,,,9/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,9/03/2018 12:15 PM,,,9/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,9/03/2018 12:45 PM,,,9/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
Date: 12/03/2018 12:00 AM,,,Shift: DIIS Team Leader 8hr 30min lunch 8:30 Start,,,,,,,
"Employee: Anderson, Owen",,,From: 12/03/2018 8:30 AM  To: 12/03/2018 5:00 PM,,,,,,,
Public Holiday Unworked_SLM,,,12/03/2018 8:30 AM,,,12/03/2018 12:30 PM,Yes,Yes,No,
Public Holiday Unworked_SLM,,,12/03/2018 12:30 PM,,,12/03/2018 1:00 PM,No,No,No,
Public Holiday Unworked_SLM,,,12/03/2018 1:00 PM,,,12/03/2018 5:00 PM,Yes,Yes,No,
Employee Totals,,,Paid Hours: 8.00,,,Absent Hours: 8.00,Total Hours: 0.00,,,
"Employee: Druck, Amanda",,,From: 12/03/2018 8:30 AM  To: 12/03/2018 5:00 PM,,,,,,,
Public Holiday Unworked_SLM,,,12/03/2018 8:30 AM,,,12/03/2018 12:15 PM,Yes,Yes,No,
Public Holiday Unworked_SLM,,,12/03/2018 12:15 PM,,,12/03/2018 12:45 PM,No,No,No,
Public Holiday Unworked_SLM,,,12/03/2018 12:45 PM,,,12/03/2018 5:00 PM,Yes,Yes,No,
Employee Totals,,,Paid Hours: 8.00,,,Absent Hours: 8.00,Total Hours: 0.00,,,
"Employee: Godfrey, Jesse",,,From: 12/03/2018 8:30 AM  To: 12/03/2018 5:00 PM,,,,,,,
Public Holiday Unworked_SLM,,,12/03/2018 8:30 AM,,,12/03/2018 12:45 PM,Yes,Yes,No,
Public Holiday Unworked_SLM,,,12/03/2018 12:45 PM,,,12/03/2018 1:15 PM,No,No,No,
Public Holiday Unworked_SLM,,,12/03/2018 1:15 PM,,,12/03/2018 5:00 PM,Yes,Yes,No,
Employee Totals,,,Paid Hours: 8.00,,,Absent Hours: 8.00,Total Hours: 0.00,,,
Date: 13/03/2018 12:00 AM,,,Shift: DIIS Team Leader 7.5hr 30min lunch 8:30 Start,,,,,,,
"Employee: Anderson, Owen",,,From: 13/03/2018 8:30 AM  To: 13/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,13/03/2018 8:30 AM,,,13/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,13/03/2018 12:15 PM,,,13/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,13/03/2018 12:45 PM,,,13/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Druck, Amanda",,,From: 13/03/2018 8:30 AM  To: 13/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,13/03/2018 8:30 AM,,,13/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,13/03/2018 12:15 PM,,,13/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,13/03/2018 12:45 PM,,,13/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Godfrey, Jesse",,,From: 13/03/2018 8:30 AM  To: 13/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,13/03/2018 8:30 AM,,,13/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,13/03/2018 12:15 PM,,,13/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,13/03/2018 12:45 PM,,,13/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
Date: 14/03/2018 12:00 AM,,,Shift: DIIS Team Leader 7.5hr 30min lunch 8:30 Start,,,,,,,
"Employee: Anderson, Owen",,,From: 14/03/2018 8:30 AM  To: 14/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,14/03/2018 8:30 AM,,,14/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,14/03/2018 12:15 PM,,,14/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,14/03/2018 12:45 PM,,,14/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Druck, Amanda",,,From: 14/03/2018 8:30 AM  To: 14/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,14/03/2018 8:30 AM,,,14/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,14/03/2018 12:15 PM,,,14/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,14/03/2018 12:45 PM,,,14/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Godfrey, Jesse",,,From: 14/03/2018 8:30 AM  To: 14/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,14/03/2018 8:30 AM,,,14/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,14/03/2018 12:15 PM,,,14/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,14/03/2018 12:45 PM,,,14/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
Date: 15/03/2018 12:00 AM,,,Shift: DIIS Team Leader 7.5hr 30min lunch 8:30 Start,,,,,,,
"Employee: Anderson, Owen",,,From: 15/03/2018 8:30 AM  To: 15/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,15/03/2018 8:30 AM,,,15/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,15/03/2018 12:15 PM,,,15/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,15/03/2018 12:45 PM,,,15/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Druck, Amanda",,,From: 15/03/2018 8:30 AM  To: 15/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,15/03/2018 8:30 AM,,,15/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,15/03/2018 12:15 PM,,,15/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,15/03/2018 12:45 PM,,,15/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Godfrey, Jesse",,,From: 15/03/2018 8:30 AM  To: 15/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,15/03/2018 8:30 AM,,,15/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,15/03/2018 12:15 PM,,,15/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,15/03/2018 12:45 PM,,,15/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
Date: 16/03/2018 12:00 AM,,,Shift: DIIS Team Leader 7.5hr 30min lunch 8:30 Start,,,,,,,
"Employee: Anderson, Owen",,,From: 16/03/2018 8:30 AM  To: 16/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,16/03/2018 8:30 AM,,,16/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,16/03/2018 12:15 PM,,,16/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,16/03/2018 12:45 PM,,,16/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Druck, Amanda",,,From: 16/03/2018 8:30 AM  To: 16/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,16/03/2018 8:30 AM,,,16/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,16/03/2018 12:15 PM,,,16/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,16/03/2018 12:45 PM,,,16/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Godfrey, Jesse",,,From: 16/03/2018 8:30 AM  To: 16/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,16/03/2018 8:30 AM,,,16/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,16/03/2018 12:15 PM,,,16/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,16/03/2018 12:45 PM,,,16/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
Date: 19/03/2018 12:00 AM,,,Shift: DIIS Team Leader 8hr 30min lunch 8:30 Start,,,,,,,
"Employee: Anderson, Owen",,,From: 19/03/2018 8:30 AM  To: 19/03/2018 5:00 PM,,,,,,,
Team Leader_SLM,,,19/03/2018 8:30 AM,,,19/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,19/03/2018 12:15 PM,,,19/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,19/03/2018 12:45 PM,,,19/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 8.00,,,Absent Hours: 0.00,Total Hours: 8.00,,,
"Employee: Druck, Amanda",,,From: 19/03/2018 8:30 AM  To: 19/03/2018 5:00 PM,,,,,,,
Team Leader_SLM,,,19/03/2018 8:30 AM,,,19/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,19/03/2018 12:15 PM,,,19/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,19/03/2018 12:45 PM,,,19/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 8.00,,,Absent Hours: 0.00,Total Hours: 8.00,,,
"Employee: Godfrey, Jesse",,,From: 19/03/2018 8:30 AM  To: 19/03/2018 5:00 PM,,,,,,,
Team Leader_SLM,,,19/03/2018 8:30 AM,,,19/03/2018 12:45 PM,Yes,No,Yes,
TL Lunch_SLM,,,19/03/2018 12:45 PM,,,19/03/2018 1:15 PM,No,No,No,
Team Leader_SLM,,,19/03/2018 1:15 PM,,,19/03/2018 5:00 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 8.00,,,Absent Hours: 0.00,Total Hours: 8.00,,,
Date: 20/03/2018 12:00 AM,,,Shift: DIIS Team Leader 7.5hr 30min lunch 8:30 Start,,,,,,,
"Employee: Anderson, Owen",,,From: 20/03/2018 8:30 AM  To: 20/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,20/03/2018 8:30 AM,,,20/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,20/03/2018 12:15 PM,,,20/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,20/03/2018 12:45 PM,,,20/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Druck, Amanda",,,From: 20/03/2018 8:30 AM  To: 20/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,20/03/2018 8:30 AM,,,20/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,20/03/2018 12:15 PM,,,20/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,20/03/2018 12:45 PM,,,20/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Godfrey, Jesse",,,From: 20/03/2018 8:30 AM  To: 20/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,20/03/2018 8:30 AM,,,20/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,20/03/2018 12:15 PM,,,20/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,20/03/2018 12:45 PM,,,20/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
Date: 21/03/2018 12:00 AM,,,Shift: DIIS Team Leader 7.5hr 30min lunch 8:30 Start,,,,,,,
"Employee: Anderson, Owen",,,From: 21/03/2018 8:30 AM  To: 21/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,21/03/2018 8:30 AM,,,21/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,21/03/2018 12:15 PM,,,21/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,21/03/2018 12:45 PM,,,21/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Druck, Amanda",,,From: 21/03/2018 8:30 AM  To: 21/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,21/03/2018 8:30 AM,,,21/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,21/03/2018 12:15 PM,,,21/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,21/03/2018 12:45 PM,,,21/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Godfrey, Jesse",,,From: 21/03/2018 8:30 AM  To: 21/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,21/03/2018 8:30 AM,,,21/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,21/03/2018 12:15 PM,,,21/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,21/03/2018 12:45 PM,,,21/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
Date: 22/03/2018 12:00 AM,,,Shift: DIIS Team Leader 7.5hr 30min lunch 8:30 Start,,,,,,,
"Employee: Anderson, Owen",,,From: 22/03/2018 8:30 AM  To: 22/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,22/03/2018 8:30 AM,,,22/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,22/03/2018 12:15 PM,,,22/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,22/03/2018 12:45 PM,,,22/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Druck, Amanda",,,From: 22/03/2018 8:30 AM  To: 22/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,22/03/2018 8:30 AM,,,22/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,22/03/2018 12:15 PM,,,22/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,22/03/2018 12:45 PM,,,22/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
"Employee: Godfrey, Jesse",,,From: 22/03/2018 8:30 AM  To: 22/03/2018 4:30 PM,,,,,,,
Team Leader_SLM,,,22/03/2018 8:30 AM,,,22/03/2018 12:15 PM,Yes,No,Yes,
TL Lunch_SLM,,,22/03/2018 12:15 PM,,,22/03/2018 12:45 PM,No,No,No,
Team Leader_SLM,,,22/03/2018 12:45 PM,,,22/03/2018 4:30 PM,Yes,No,Yes,
Employee Totals,,,Paid Hours: 7.50,,,Absent Hours: 0.00,Total Hours: 7.50,,,
Date: 23/03/2018 12:00 AM,,,Shift: DIIS Team Leader 7.5hr 30min lunch 8:30 Start,,,,,,,
